Index,Address,Series,Type,Status,Value,Balance,Create Block,Redeem Block,Create Time,Redeem Time,Update Time
23222,1CsNVhbVVfD1AkLuB12K6rYsKzcidECSYw,2,S2-COIN-5,Active,5.00000000,5.00000000,220382,,1360435789,,1718517602
23257,1CSo7LA1xZEBMj9iKETyrvBxXFXUEgRWWq,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23260,1CsoABfjnWCkiuPUmCEaime1yL8CTP2wXW,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
23277,1CSoKRt7mRigACtttrbbwUUaT1QhNmcv7h,2,S2-COIN-5,Active,5.00000000,5.00000000,211086,,1354782648,,1718517602
23284,1CSoqMT383Ggvz5Jgijv29vJUKgCsnzceQ,2,S2-COIN-5,Active,5.00000000,5.00000000,212932,,1356027405,,1718517602
23298,1CSoxZStqLL5jA2W2bVjN4LkD6DtnEQo1G,2,S2-COIN-5,Active,5.00000000,5.00000000,211086,,1354782648,,1718517602
23317,1CSp6cE6K5cAgDX8ArLyg2q39x9w1PwyR9,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23323,1CSp96o7Z5sd5mQWhVxZcida3NJJKsqvHz,2,S2-COIN-5,Active,5.00000000,5.00000000,227362,,1363950498,,1718517602
23332,1CSpbhgpBkH3CN3gFdQDFwvbxHgHrZ8hVm,2,S2-COIN-5,Active,5.00000000,5.00000000,225852,,1363280811,,1718517602
23340,1CSpc61FiGahbnazfevw8oYaktUjELt22a,2,S2-COIN-5,Active,5.00000000,5.00000000,243452,,1372262931,,1718517602
23351,1Cspf51Dq6dw9ZebR4mxYtfMgPW1cZdqiw,2,S2-COIN-5,Active,5.00000000,5.00000000,212932,,1356027405,,1718517602
23358,1cspGKtUhgNa2CYfbDn3FifzAAdvhLpDk,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23363,1CSPHMjjz9UeAbcvU5ZGDGmC5m5DNomNp6,2,S2-COIN-5,Active,5.00000000,5.00000000,229925,,1365235942,,1718517602
23366,1CspJjCdL1UueXJ3VbeAYKPkWqSsv5RQBd,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
23378,1CspML9Dj8etUzuVoSeo6naznTJsH3aYna,2,S2-COIN-5,Active,5.00000000,5.00000000,216094,,1357885062,,1718517602
23396,1CSpQ4CJ4QYRro8PzKWT1mjpAZa3sM9EhM,2,S2-COIN-5,Active,5.00000000,5.00000000,232444,,1366560989,,1718517602
23428,1CsPXWnDHyvC9455WHYRUdkSMYj6gVmuUp,2,S2-COIN-5,Active,5.00000000,5.00000000,224387,,1362497071,,1718517602
23436,1CspyyXuuZjJSVHaxDB1CZkFkmY5rwwkDy,2,S2-COIN-5,Active,5.00000000,5.00000000,241312,,1371126071,,1718517602
23448,1CsQ3sjSJmUJ5Hu4xHfHhzGyXFpTzj4o4Z,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23469,1CSqE4S5PoEzD8LWgFeFkhQgavbQkSGHJv,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23473,1CsqfBFZD8Qn2qQhQhGcHtjFqnVRDR8e3d,2,S2-COIN-5,Active,5.00000000,5.00000000,217353,,1358726368,,1718517602
23478,1CSQgz8CWJuaYgm7cUydm8HwSQf2ASronL,2,S2-COIN-5,Active,5.00000000,5.00000000,217353,,1358726368,,1718517602
23494,1CsQMVoF6iBxoGGUwkGE3yJ7UBjCAWzRQy,2,S2-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1718517602
23510,1CsqS5J2RJdcAens9oJTp25MU6Azz7EyPK,2,S2-COIN-5,Active,5.00000000,5.00000000,226869,,1363759144,,1718517602
23515,1CsQtrPeqZ8MBFc3vuB6ojK7CxQB9Up2EN,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23517,1CsqttFvyxhYuYKKE6FuQoUMTU1PhZ1haE,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23527,1CSqXjSCTCnKZoG6YzXqws3emPZ8ou4h8C,2,S2-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1718517602
23542,1CsR12GTdGHsausPe4t7ZWqnCxkZ6SJy8a,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23547,1CSr2k5w4K2iGxN4cStFUJ6iAcdycn8RCu,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23552,1CSR5NcrHUazgStFaGf9QyYt3ZdMqFB689,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23559,1CsRa83Fwi7YjFYjdqnutCUAi41HKeEpkX,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
23571,1CsrC7MLyjC49ygYe9k9fpuPz2LuRC5aLE,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23595,1CSRGewKBpoXeit2AbVrTkH69Xzz9D8ZHS,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
23616,1CSrLqKf7BMVAF3kjJXTD1LNyjuD4kibuM,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
23617,1CSRLTiSJn2NR6kQEmCGFgBNfBGULwY3dH,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23623,1Csrn6ymaanjxCvGPqQx7MgWPgtnx4EqJa,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23644,1CSrtpv2jmeb9NTyu7bNP9S1gg49oRxTdL,2,S2-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1718517602
23651,1CsrUN3cC43S1AtcwnQSPRVavLSQqeKqZt,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
23679,1CSS63Eup43PiHborhNm7edjz8F5rzzP8K,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
23712,1CsSG9HQ7GAEyGdpDdHefX6govriFuBmau,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23724,1CSSHzUrYzMRCQsm3nV2H6hDHKDKv2rCzJ,2,S2-COIN-5,Active,5.00000000,5.00000000,226869,,1363759144,,1718517602
23739,1CsSmBjnG2HWT2ohSZpiBpYJagHHYbEhSM,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23743,1CSSn7js5UEE4iKurcnLeUef4KFbDRw1ME,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23755,1CsSrmZCeDR8KpjFg9CmKdyjaUVdTxexhK,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23760,1CSSskMDeX1D1fUS51exT7zSFgJD3e69jR,2,S2-COIN-5,Active,5.00000000,5.00000000,234283,,1367555023,,1718517602
23775,1CsSVby5qqTm9cdqJgVCPV8JDzoAZDv71p,2,S2-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1718517602
23781,1CSsXF6tzZiBaWvjKUXcwu5T8LHutrgzjt,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23795,1CsSzSMpHpdWRVhGfK4BTqNNgth9QMuLiB,2,S2-COIN-5,Active,5.00000000,5.00000000,217353,,1358726368,,1718517602
23809,1CstabB8e8WRDWHQyp51UbL4AkRe3XVmc9,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
23816,1CSTcBgQf74AaeXec62Vj2aTQiPwEGaBtw,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
23839,1CStjUX63XM4sNDhoRUfsvkr5im2d7cL9X,2,S2-COIN-5,Active,5.00000000,5.00000000,223962,,1362268885,,1718517602
23844,1Cstm8jN1BAMcJZCtSUbK6zP7acMtgwsZ1,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23880,1CstUUGg8W4Mo6UDEvrWrh1ZGuqEk82Ymb,2,S2-COIN-5,Active,5.00000000,5.00000000,370434,,1439921367,,1718517602
23889,1CStxkXXLdUyK9pjakkmtnVN8TvQTV214c,2,S2-COIN-5,Active,5.00000000,5.00000000,214115,,1356753889,,1718517602
23893,1CsTY9rWSAkXJGz7sJ5xnVpPssMHzcpuiA,2,S2-COIN-5,Active,5.00000000,5.00000000,227697,,1364084776,,1718517602
23898,1CSTZawXwaS8AsLzRf7A7VDAe91pLMXyb8,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23916,1CsU7Tr5zJpF5mf5k6PqdPQjmP6umnBFSN,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23925,1CsuajU3JVU1wVycPKiSYGMRCJKkDgowTz,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23927,1CSUaRdZgzTsAR84HcS1KG3wA3UxQoyEkW,2,S2-COIN-5,Active,5.00000000,5.00000000,217353,,1358726368,,1718517602
23928,1CSuAt6o9gHcQ3DBQDEcUs2P8G2zjGoecT,2,S2-COIN-5,Active,5.00000000,5.00000000,229199,,1364856136,,1718517602
23947,1CsugKkiPR9UiCaFt6nMPCy4Raj8cd4zde,2,S2-COIN-5,Active,5.00000000,5.00000000,370434,,1439921367,,1718517602
23955,1CsuiLz7wHf3Egso1QWkfy3JSUUwnK2jRM,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23976,1CSUQdNYuHRdomZQiSgQaWoSkHxMXZKtcP,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
23980,1CsurWnYvseCtdNZhidi4ruuJGftkBEomn,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23986,1CsUt8JWQ49aGaT3F5LBWjN2ppo25BMRQk,2,S2-COIN-5,Active,5.00000000,5.00000000,227230,,1363904257,,1718517602
23996,1CSUuQotj5uKbbAHdByu3QGhoCYsNMhEf1,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
24035,1Csv7CGuPJ2RU1QoPZXLqUMozmW75m4Bkv,2,S2-COIN-5,Active,5.00000000,5.00000000,227697,,1364084776,,1718517602
24056,1CSVezGcd3WUiXNaPLex331NX51rwuLLpy,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
24059,1CsVf86tpdWdXCmTBAo3DjUD8p56qKknyT,2,S2-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1718517602
24069,1CSvH4vmPM6mpVyA95pBkuX1AeH45adaF5,2,S2-COIN-5,Active,5.00000000,5.00000000,219520,,1359947777,,1718517602
24094,1CsVL8FgfnupD8muJBfBCw81NPi5LE9eYd,2,S2-COIN-5,Active,5.00000000,5.00000000,226869,,1363759144,,1718517602
24096,1CSVM9NvcAB8wSgdhN1T2wP4bSHzyjchGY,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
24116,1CsvR92GVUQXuX6RuW5j8Msq3QHvy48wkx,2,S2-COIN-5,Active,5.00000000,5.00000000,219520,,1359947777,,1718517602
24151,1Csw4NK8ZLMsuWLWa73MN6X7W9TyDNYDDH,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
24157,1CsW7dmp3m6BAS18HUGiB2q8WkqBSoaSAH,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
24172,1csWez5BnkkH6Y19P1fgg7froJ2sxF8dY,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
24196,1CswL9xXa9Hs7B8J4M3mkuU64oe5TgTFXR,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
24221,1CsWrRFGqvHkPiswsyF8wXrsH28ZioUBPk,2,S2-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1718517602
24222,1CsWRvShRLEHqHAC6xBeFapwTCAqqNK5eD,2,S2-COIN-5,Active,5.00000000,5.00000000,243452,,1372262931,,1718517602
24228,1CSwUJzFComCUPEyFpyAZoHuW5qCZMBrXW,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
24246,1CSwXZR3gYyt8iyS7WfM1MMEm5vnWmqMBk,2,S2-COIN-5,Active,5.00000000,5.00000000,217159,,1358606318,,1718517602
24256,1CSX2gjBu18Xxht8hgWQgR5DRUiRvDsg7u,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
24270,1CsxAQXUQR921X9UEjJYATNvz9EVf6gtR,2,S2-COIN-5,Active,5.00000000,5.00000000,211362,,1354953362,,1718517602
24306,1CSxjFeLwAGPbRvEzt9iZBkdcrrKBjqp7,2,S2-COIN-5,Active,5.00000000,5.00000000,220382,,1360435789,,1718517602
24308,1CsXk7dVHQUyXoCCeFWUP3ybR7jQiCzsDw,2,S2-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1718517602
24347,1CsxtzTUrP3LX9nQ2AiszP3WN8r6NYWhLp,2,S2-COIN-5,Active,5.00000000,5.00000000,225852,,1363280811,,1718517602
24364,1CSxyt3c5MXwQigzx4rFYctvVM3GCGCSCF,2,S2-COIN-5,Active,5.00000000,5.00000000,229925,,1365235942,,1718517602
24395,1CsyB9kArh8BHXWBAfjKsk8S8v3CZCbboM,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
24425,1CsYHunXE7Rkntpke95PBi8yHLjf8LpjLJ,2,S2-COIN-5,Active,5.00000000,5.00000000,220382,,1360435789,,1718517602
24430,1CSykyEnGEEL9KxsgxXiwNf4DevtyAh6wE,2,S2-COIN-5,Active,5.00000000,5.00000000,232911,,1366808877,,1718517602
24437,1Csyo1YUaKDLyLX6LVHtTXkrE6oL69KQpd,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
24438,1CSYP8Z7gd3A4Q8AXN8SdVUyKBrMhp5fFq,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
24444,1CsYqh29rhX7fYee2ytvvZvcPsULE8zeSU,2,S2-COIN-5,Active,5.00000000,5.00000000,229925,,1365235942,,1718517602
24461,1CSyuUW7zM1y6UB695NRTrkdGimxNEK4Ti,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
24476,1Csyx2E93LS5dcByL9oWsx7U7aymEmkEgv,2,S2-COIN-5,Active,5.00000000,5.00000000,210486,,1354391666,,1718517602
24485,1CsyYtRQ7R4XsAY8X4qybHWfUeu39CDRpL,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
24505,1Csz5W2FvqYX2DRsJmEcKfeJ1vaAmHbya4,2,S2-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1718517602
24508,1CSZ7LSDtDvSUQwRvv1dGJgfYx596gNQyH,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
24514,1CsZaNYFT3rsPERNMD7k2q4Wc8gat9Sgnh,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
24518,1CsZBWcDbxBWY6WbZEqMarxDB4SeL5SkFr,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
24520,1CsZck7tud5ksDTZXttf1UDMVEmWw3DHiP,2,S2-COIN-5,Active,5.00000000,5.00000000,229199,,1364856136,,1718517602
24535,1CsZH4xkgYLxRMGuATN8Sv1sqFQfAmLWwH,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
24550,1CSZm4RFiMu6bu9EgKniNXDdDJZfW2hfqC,2,S2-COIN-5,Active,5.00000000,5.00000000,226869,,1363759144,,1718517602
24585,1CSzTcYn7TEuPY9cbJENhL4BDWFkDpkBtP,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
24591,1CsZUiTzV1D9JMt9x94U2kBjJPibwi6sCV,2,S2-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1718517602
25393,1GccUW5h9af4c26r5YUETceF2KRkGfeRJo,2,S2-COIN-5,Active,5.00000000,5.00000000,346519,,1425707928,,1718517602
26127,1GCkPXPPFqgfeC4ESr4DBSC4rfT6fpt4w3,2,S2-COIN-5,Active,5.00000000,5.00000000,346519,,1425707928,,1718517602
26549,1GcpqafsCNLCytHgMj15NwbeVf2iMx9ewS,2,S2-COIN-5,Active,5.00000000,5.00000000,346519,,1425707928,,1718517602
27370,1GCXKcnrXrioNYSqtjgAj4bGcKMNeeje7s,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
39389,132Q4JRAXHQoN3VTDzmDTm9nV54C32HJRX,2,S2-COIN-1-2013,Active,1.00000000,5.00000000,223535,,1362029921,,1718517602
